

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007796
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1799
Witnesses	Math. Latimer; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 48, Entry 438
Source	LDS Film 93839
Witnessed Marriage Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007796&Relationship=Groom
Witnessed Marriage Of	Mary Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007796&Relationship=Bride



