

Thomas Barrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrick
Gender	Male
Abode	Bolton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1834
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1833 - 1834, Page 286, Entry 2284
Source	LDS Film 1656421
Parent Of	Irena Barrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143960&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143960&Relationship=2ndParent



