

John Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Abode	Dale St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1753
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	23 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 13
Source	LDS Film 1656376
Parent Of	John Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007205&Relationship=Baptised



