

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052376
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1814
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Richd. Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 95, Entry 285
Source	LDS Film 1656150
Witnessed By	Richd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052376&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052376&Relationship=Witness_2
Married To	Elizth. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052376&Relationship=Bride



