

Charles Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071214
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sutton
Gender	Male
Abode	Hay Markett
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Apr 1809
Register	Baptisms 1809, Page 382, Entry 597
Source	LDS Film 93833
Parent Of	Maria Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071214&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071214&Relationship=2ndParent



