

John Webster Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Webster
Surname	Hart
Gender	Male
Abode	Slater Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1840
Occupation (As Documented)	Hide Merchant
Occupation (Standardised)	Hide Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	William Carter; J E Owen
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 79, Entry 157
Source	LDS Film 1656374
Witnessed By	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039561&Relationship=Witness_1
Witnessed By	J E Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039561&Relationship=Witness_2
Married To	Jane Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039561&Relationship=Bride



