

Jane Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129791
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kilshaw
Gender	Female
Abode	Silver Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 May 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 126, Entry 1008
Source	LDS Film 1468980
Parent Of	John Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129791&Relationship=Deceased
Married To	John Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129791&Relationship=1stParent



