

Daniel Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017319
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maddock
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 147, Entry 26
Source	LDS Film 1656376
Parent Of	John Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017319&Relationship=Deceased



