

Sarah Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077148
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Eaton
Gender	Female
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Dec 1848
Witnesses	Henry Wilson; Sarah Eaton
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 26, Entry 51
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077148&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077148&Relationship=Bride



