

Ann Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421516
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Spouse's Occupation (As Documented)	Copper smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1790
Date Of Child's Birth	10 May 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 54
Source	LDS Film 1468979
Parent Of	Elizabeth Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421516&Relationship=Baptised
Married To	Robert Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421516&Relationship=1stParent



