

John Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glave
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 25
Source	LDS Film 1656376
Parent Of	William Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010362&Relationship=Baptised



