

James Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; Jonathan Watson
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 22, Entry 118
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003247&Relationship=Witness_1
Witnessed By	Jonathan Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003247&Relationship=Witness_2
Married To	Margaret Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003247&Relationship=Bride



