

William Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018525
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Addison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1766
Register	Burials 1765 - 1769, Page 11, Entry 25
Source	LDS Film 1656377
Parent	Joseph Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018525&Relationship=1stParent



