

Thomas Carrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carrey
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; James Fife
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 306
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004177&Relationship=Witness_1
Witnessed By	James Fife	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004177&Relationship=Witness_2
Married To	Ann Bradburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004177&Relationship=Bride



