

John Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yearsley
Gender	Male
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1794
Occupation (As Documented)	Ferryman
Occupation (Standardised)	Ferryman
Date Of Child's Birth	31 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 82
Source	LDS Film 93833
Parent Of	Ann Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039897&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039897&Relationship=2ndParent



