

Mary Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodgson
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1831
Witnesses	Mary Hodgson; William Yates
Marriage Type	Banns
Marrying Minister	George Leigh, Curate
Register	Marriages 1831 - 1833, Page 3, Entry 7
Source	LDS Film 93919
Witnessed Marriage Of	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026934&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026934&Relationship=Bride



