

James Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moorcroft
Gender	Male
Abode	Hackins hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 301
Source	LDS Film 93833
Parent Of	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041900&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041900&Relationship=2ndParent



