

Edward Kavanagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073543
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kavanagh
Gender	Male
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1833
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Witnesses	James Dimons; Patrick Lewin
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Bride signed:] Mary Dixon
Register	Marriages 1823 - 1837, Page 116, Entry 230
Source	LDS Film 1647985
Witnessed By	James Dimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073543&Relationship=Witness_1
Witnessed By	Patrick Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073543&Relationship=Witness_2
Married To	Mary Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073543&Relationship=Bride



