

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pemberton alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1792
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 Jun 1792
Register	Baptisms 1792, Page 262, Entry 759
Source	LDS Film 93833
Parent Of	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036985&Relationship=Baptised
Married To	Tabitha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036985&Relationship=2ndParent



