

Alexander Kenmure	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117266
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kenmure
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 63, Entry 501
Source	LDS 1656419
Parent	Alexander Kenmure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117266&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117266&Relationship=2ndParent



