

Richard Runalls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002451
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Runalls
Name Suffixes	a Stranger
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1725
Date Of Child's Birth	21 Mar 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 1
Source	LDS Film 1656376
Parent Of	Perthania Runalls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002451&Relationship=Baptised



