

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1740
Register	Burials 1737 - 1748, Page 133, Entry 7
Source	LDS Film 1656376
Parent	Neild. Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005375&Relationship=1stParent



