

George Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1802
Occupation (As Documented)	Paper Maker
Occupation (Standardised)	Paper Maker
Date Of Child's Death	5 Mar 1802
Register	Burials 1802 - 1803, Page 35, Entry 67
Source	LDS Film 93833
Parent Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052058&Relationship=Deceased



