

Elizabeth Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049341
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holland
Married Surname	Jones
Gender	Female
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Mar 1769
Status	Spinster
Witnesses	Wm. Thomas; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 89, Entry 3
Source	LDS Film 1656155
Witnessed By	Wm. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049341&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049341&Relationship=Witness_2
Married To	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049341&Relationship=Groom



