

Frederick Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131965
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Preston
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1860
Witnesses	Frederick Preston; Edwina Sarah Evans
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 91, Entry 181
Source	LDS Film 1546434
Witnessed Marriage Of	William Henry Newett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Groom
Witnessed Marriage Of	Althea Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131965&Relationship=Bride



