

Samuel Matthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079847
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Matthew
Gender	Male
Abode	Greenland St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Aug 1812
Notes	[Surname can be interpreted as either word]
Register	Baptisms 1810 - 1812, Page 94, Entry 1366
Source	LDS Film 93873
Parent Of	Thomas Matthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079847&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079847&Relationship=2ndParent



