

Eliza Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015677
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wilson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1762
Register	Burials 1754 - 1765, Page 98, Entry 37
Source	LDS Film 1656376
Parent	Isaac Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015677&Relationship=1stParent



