

Stephen Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008021
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1746
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1737 - 1748, Page 189, Entry 20
Source	LDS Film 1656376
Parent Of	John Tillinghast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008021&Relationship=Deceased



