

John Lund	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	Moor Fields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1815 - 1816, Page 105, Entry 834
Source	LDS Film 1656378
Parent Of	Mary Lund	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088182&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088182&Relationship=2ndParent



