

Robert Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001408
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	nere St. Petr. Chh.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1717
Date Of Child's Birth	6 Nov 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 32
Source	LDS Film 1656376
Parent Of	Robt. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001408&Relationship=Baptised



