

John Bullerwll [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bullerwll
Surname	[sic]
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1800
Witnesses	John Bullerwll [sic]; Margaret Morley
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Notes	[Unnumbered page following page 153]
Register	Marriages 1797 - 1801, Entry 3330
Source	LDS Film 1656150
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051137&Relationship=Groom
Witnessed Marriage Of	Sally Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051137&Relationship=Bride



