

Catherine Cattreal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040448
First Name (With Contractions)	Cathr.
First Name (Without Contractions)	Catherine
Surname	Cattreal
Gender	Female
Abode	Wm. St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8226
Source	LDS Film 1656195
Parent Of	Robt. Cattreal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040448&Relationship=Deceased
Married To	Jno. Cattreal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040448&Relationship=1stParent



