

Thomas Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	Brownlow Hill
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	William Waring; Martha Waring
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 97, Entry 194
Source	LDS Film 1656678
Witnessed By	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081242&Relationship=Witness_1
Witnessed By	Martha Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081242&Relationship=Witness_2
Married To	Elizabeth Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081242&Relationship=Bride



