

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1799
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 234, Entry 193
Source	LDS Film 1656574
Witnessed Marriage Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067959&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067959&Relationship=Bride



