

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Coach man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Covent Garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Mar 1779
Date Of Death	11 Mar 1779
Register	Burials 1779, Page 19, Entry 80
Source	LDS Film 93833
Parent	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030347&Relationship=1stParent



