

Robert Denerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009373
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Denerly
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1802
Witnesses	Robt. Denerly; Elizabeth Denerly
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 203, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009373&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newbold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009373&Relationship=Bride



