

Jeremiah Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022171
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Croft
Gender	Male
Abode	School Lane
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1770
Register	Burials 1767 - 1786, Page 22, Entry 1143
Source	LDS Film 1656195
Parent Of	Jemima Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022171&Relationship=Deceased



