

Moses Woolland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087322
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woolland
Gender	Male
Abode	12 Blenheim St., Bootle
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Apr 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Age At Marriage	24
Status	Bachelor
Witnesses	David Jones; Ellen Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 132, Entry 263
Source	LDS Film 1656019
Witnessed By	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087322&Relationship=Witness_1
Witnessed By	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087322&Relationship=Witness_2
Married To	Priscilla Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087322&Relationship=Bride



