

William Henry McCandlish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	McCandlish
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bk Ranelagh Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 8, Entry 59
Source	LDS Film 1656421
Parent	John McCandlish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141249&Relationship=1stParent
Parent	Maryann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141249&Relationship=2ndParent



