

Thomas Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001505
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1740
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 4, Entry 37
Source	LDS Film 1656376
Married To	Margt. Dike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001505&Relationship=Bride



