

Ellen Hooson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082243
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hooson
Married Surname	Redfern
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Baptist St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1854
Minor Or Full	full
Status	Spinster
Witnesses	John Evans; Elizabeth Evans, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 178, Entry 356
Source	LDS Film 1656678
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082243&Relationship=Witness_1
Witnessed By	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082243&Relationship=Witness_2
Married To	John Redfern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082243&Relationship=Groom



