

William Alenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alenson
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1781
Date Of Child's Birth	1 Apr 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 38
Source	LDS Film 1546062
Parent Of	Elizabeth Alenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220240&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220240&Relationship=2ndParent



