

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005514
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Park lane
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005514&Relationship=Baptised



