

Thomas Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1773
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 125, Entry 1
Source	LDS Film 1656377
Married To	Mary Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025382&Relationship=Deceased



