

Robert Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101746
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pierce
Gender	Male
Abode	Rose Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Nov 1829
Register	Burials 1825 - 1830, Page 36, Entry 2611
Source	LDS Film 560881
Parent Of	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101746&Relationship=Deceased
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101746&Relationship=2ndParent



