

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 34, Entry 270
Source	LDS Film 1656423
Parent	Richard Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168099&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168099&Relationship=2ndParent



