

George Rosedall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rosedall
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1778
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	8 Dec 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 1
Source	LDS Film 1656377
Parent Of	George Rosedall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017257&Relationship=Baptised



