

Prissilla Osborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077063
First Name (With Contractions)	Prissilla
First Name (Without Contractions)	Prissilla
Surname	Osborn
Gender	Unknown
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Aug 1848
Witnesses	Robert Ward; Prissilla Osborn
Marriage Type	Banns
Marrying Minister	John Buck D.C.S. Offg. Minr.
Register	Marriages 1837 - 1850, Page 208, Entry 415
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077063&Relationship=Groom
Witnessed Marriage Of	Frances Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077063&Relationship=Bride



