

Thomas Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Magull Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 80, Entry 21
Source	LDS Film 93913
Parent Of	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038101&Relationship=Deceased



