

Mary Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stringer
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cunliffe Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1813
Register	Baptisms 1813 - 1851, Page 4, Entry 25
Source	LDS Film 1656153
Parent Of	William Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080159&Relationship=Baptised
Married To	Bancroft Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080159&Relationship=1stParent



