

Mary Chew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037061
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chew
Married Surname	Basnett
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Finch St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	William Seddon, (X); Sarah Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 157, Entry 313
Source	LDS Film 93920
Witnessed By	William Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037061&Relationship=Witness_1
Witnessed By	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037061&Relationship=Witness_2
Married To	John Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037061&Relationship=Groom



