

Ann Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035373
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holliwell
Spouse's Occupation (As Documented)	Brush-maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Hanover Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1782
Register	Burials 1781 - 1784, Page 65, Entry 21
Source	LDS Film 93913
Married To	James Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035373&Relationship=Spouse



