

William Lindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lindley
Gender	Male
Abode	Abercromby Square
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1851
Date Of Child's Birth	6 Jan 1823
Register	Baptisms 1831 - 1861, Page 99, Entry 519
Source	LDS Film 1655552
Parent Of	Harriet Lindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195754&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195754&Relationship=2ndParent



