

Henry Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034300
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescott
Gender	Male
Abode	Chorley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1782
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Death	3 Mar 1782
Register	Burials 1782, Page 39, Entry 44
Source	LDS Film 93833



