

Mary Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Queen street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1791
Date Of Child's Birth	9 Jun 1791
Register	Baptisms 1791, Page 241, Entry 607
Source	LDS Film 93833
Parent Of	William Morrison Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035151&Relationship=Baptised
Married To	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035151&Relationship=1stParent



