

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067316
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1797
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 148, Entry 285
Source	LDS Film 1656574
Witnessed Marriage Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067316&Relationship=Groom
Witnessed Marriage Of	Elizabeth Silcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067316&Relationship=Bride



