

Peter Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039718
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Denison St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 25
Source	LDS Film 1656377
Parent Of	Ralph Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039718&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039718&Relationship=2ndParent



