

Mary Perrin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125311
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perrin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Mar 1796
Date Of Child's Death	7 Mar 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 169
Source	LDS Film 1468979
Parent Of	John Perrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125311&Relationship=Deceased
Married To	Joseph Perrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125311&Relationship=1stParent



