

Nicholas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097912
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Brown
Gender	Male
Abode	Kirkdale
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 May 1825
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 3, Entry 44
Source	LDS Film 560881
Parent	Nichl. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097912&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097912&Relationship=2ndParent



