

William Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Rock Ferry
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	13 Jun 1860
Register	Baptisms 1860 - 1861, Page 81, Entry 644
Source	LDS Film 1656561
Parent Of	Mary Hannah Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255401&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255401&Relationship=2ndParent



