

Charles Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131995
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Miller
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1860
Witnesses	Annie Miller; Charles Miller
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 106, Entry 211
Source	LDS Film 1546434
Witnessed Marriage Of	John Bracey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131995&Relationship=Groom
Witnessed Marriage Of	Sarah Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131995&Relationship=Bride



