

Henry Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091033
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 May 1793
Register	Burials 1784 - 1798, Page 65, Entry 2
Source	LDS Film 1546062
Parent Of	Esther Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091033&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091033&Relationship=2ndParent



