

William Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011917
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rothwell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1754
Register	Burials 1749 - 1754, Page 181, Entry 2
Source	LDS Film 1656376
Parent	John Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011917&Relationship=1stParent



