

Ellen Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069653
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garner
Married Surname	Emmes
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Mar 1812
Status	Spinster
Witnesses	Thomas Boyd; Sarah Boyd
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 112
Source	LDS Film 1656197
Witnessed By	Thomas Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069653&Relationship=Witness_1
Witnessed By	Sarah Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069653&Relationship=Witness_2
Married To	James Emmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069653&Relationship=Groom



